m_bene,genere,regione,provincia,comune,IndirizzoControllato,ufficio,distretto,procedura,Anno_procedura,fascicolo_tipo,categoria,sottocategoria,tipologia,destinatario,fine,utilizzo,decreto_numero,decreto_anno,decreto_data,link_scheda_RT,TipologiaBene,Fonte,MacroTpologia,Provvedimento
I-PI-316966,immobili,Toscana,Pisa,Montopoli in Val d'Arno,Fraz. Capanne - Via Trento 5,Tribunale,Catania,273/2009,2009,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Trasferimento al patrimonio degli enti territoriali,Comune,Fini istituzionali,Delibera G.C. nr. 159/2017 del 24/10/2017 - FRIDA  Donne che sostengono le donne - Contratto rep. nr. 851 del 13/11/2017,11078,2016,14/03/2016,http://www.regione.toscana.it/-/montopoli-val-d-arno-via-trento-5-fraz-capanne ,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PI-316967,immobili,Toscana,Pisa,Montopoli in Val d'Arno,Fraz. Capanne - Via Trento 5,Tribunale,Catania,273/2009,2009,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Fini istituzionali,Delibera G.C. nr. 159/2017 del 24/10/2017 - FRIDA Donne che sostengono le donne - Contratto rep. nr. 851 del 13/11/2017,11078,2016,14/03/2016,http://www.regione.toscana.it/-/montopoli-val-d-arno-via-trento-5-fraz-capanne ,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PI-320653,immobili,Toscana,Pisa,Cascina,"San Frediano a Settimo, Via di Mezzo, 24",Procura della Repubblica,Reggio Calabria,191/2015,2015,Penale,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,13196,2019,22/03/2019,http://www.regione.toscana.it/-/cascina-san-frediano-via-di-mezzo-nord-24,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PI-348931,immobili,Toscana,Pisa,Pisa,Viale Gabriele D'Annunzio snc,Tribunale,Genova,29/2016,2016,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,62636,2021,12/11/2021,http://www.regione.toscana.it/-/pisa-viale-gabriele-d-annunzio-snc,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PI-348932,immobili,Toscana,Pisa,Pisa,Viale Gabriele D'Annunzio snc,Tribunale,Genova,29/2016,2016,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,62636,2021,12/11/2021,http://www.regione.toscana.it/-/pisa-viale-gabriele-d-annunzio-snc,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PO-233009,immobili,Toscana,Prato,Vaiano,Via Val di Bisenzio 31,Procura della Repubblica,PRATO,2/2010,2010,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Mantenimento al patrimonio dello stato,Corpo Forestale dello Stato,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,414,2010,14/10/2010,http://www.regione.toscana.it/-/vaiano-via-val-di-bisenzio-31,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PO-233012,immobili,Toscana,Prato,Vaiano,Via Val di Bisenzio 31,Procura della Repubblica,PRATO,2/2010,2010,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Guardia di Finanza,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,414,2010,14/10/2010,http://www.regione.toscana.it/-/vaiano-via-val-di-bisenzio-31,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PO-233017,immobili,Toscana,Prato,Vaiano,Via Val di Bisenzio 31,Procura della Repubblica,PRATO,2/2010,2010,,Unità immobiliare a destinazione commerciale e industriale,Altro,Mantenimento al patrimonio dello stato,Guardia di Finanza,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,414,2010,14/10/2010,http://www.regione.toscana.it/-/vaiano-via-val-di-bisenzio-31,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PO-248442,immobili,Toscana,Prato,Montemurlo,Via La Querce 19,Procura della Repubblica,Prato,2042/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Mantenimento al patrimonio dello stato,Agenzie Fiscali,Usi governativi,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,32614,2018,13/07/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PO-311401,immobili,Toscana,Prato,Prato,"Via Fratelli Cervi, 76",Tribunale,Prato,11/2011,2011,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Mantenimento al patrimonio dello stato,Guardia di Finanza,Usi governativi,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,33007,2020,13/08/2020,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PO-311402,immobili,Toscana,Prato,Prato,"Via Fratelli Cervi, 76",Tribunale,Prato,11/2011,2011,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Guardia di Finanza,Usi governativi,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,33007,2020,13/08/2020,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PO-329914,immobili,Toscana,Prato,Montemurlo,Via Varano 1,Procura della Repubblica,Prato,2042/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Agenzie Fiscali,Usi governativi,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,32618,2018,13/07/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PO-329915,immobili,Toscana,Prato,Montemurlo,Via Varano 1,Procura della Repubblica,Prato,2042/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Agenzie Fiscali,Usi governativi,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,32619,2018,13/07/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-158915,immobili,Toscana,Pistoia,Buggiano,Loc. Pittini - Via Siena 6,Procura della Repubblica,PISTOIA,1/2004,2004,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,191,2010,14/04/2010,http://www.regione.toscana.it/-/buggiano-loc-pittini-via-siena-6,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-158920,immobili,Toscana,Pistoia,Buggiano,Loc. Pittini - Via Siena 6,Procura della Repubblica,PISTOIA,1/2004,2004,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,191,2010,14/04/2010,http://www.regione.toscana.it/-/buggiano-loc-pittini-via-siena-6,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-256722,immobili,Toscana,Pistoia,Larciano,Via Cecinese,Procura della Repubblica,Pistoia,1194/2008,2008,Penale,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/larciano-fraz-cecina-loc-podere-la-valle,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-256724,immobili,Toscana,Pistoia,Larciano,Frazione Cecina - Località Podere La Valle,Procura della Repubblica,Pistoia,1194/2008,2008,Penale,Terreno,Terreno agricolo,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/larciano-fraz-cecina-loc-podere-la-valle,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-256726,immobili,Toscana,Pistoia,Larciano,Frazione Cecina - Località Podere La Valle,Procura della Repubblica,Pistoia,1194/2008,2008,Penale,Terreno,Terreno agricolo,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/larciano-fraz-cecina-loc-podere-la-valle,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-256728,immobili,Toscana,Pistoia,Larciano,Frazione Cecina - Località Podere La Valle,Procura della Repubblica,Pistoia,1194/2008,2008,Penale,Terreno,Terreno agricolo,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/larciano-fraz-cecina-loc-podere-la-valle,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-256730,immobili,Toscana,Pistoia,Larciano,Frazione Cecina - Località Podere La Valle,Procura della Repubblica,Pistoia,1194/2008,2008,Penale,Terreno,Terreno agricolo,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/larciano-fraz-cecina-loc-podere-la-valle,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-256733,immobili,Toscana,Pistoia,Larciano,Frazione Cecina - Località Podere La Valle,Procura della Repubblica,Pistoia,1194/2008,2008,Penale,Terreno,Terreno agricolo,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/larciano-fraz-cecina-loc-podere-la-valle,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-256736,immobili,Toscana,Pistoia,Larciano,Frazione Cecina - Località Podere La Valle,Procura della Repubblica,Pistoia,1194/2008,2008,Penale,Terreno,Terreno agricolo,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/larciano-fraz-cecina-loc-podere-la-valle,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-256738,immobili,Toscana,Pistoia,Larciano,Frazione Cecina - Località Podere La Valle,Procura della Repubblica,Pistoia,1194/2008,2008,Penale,Terreno,Terreno agricolo,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/larciano-fraz-cecina-loc-podere-la-valle,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-256740,immobili,Toscana,Pistoia,Larciano,Frazione Cecina - Località Podere La Valle,Procura della Repubblica,Pistoia,1194/2008,2008,Penale,Terreno,Terreno agricolo,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/larciano-fraz-cecina-loc-podere-la-valle,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-277357,immobili,Toscana,Pistoia,Montecatini-Terme,Via Lugi Galvani 28,Procura della Repubblica,LUCCA,2167/2006,2006,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,29061,2015,05/08/2015,http://www.regione.toscana.it/-/montecatini-terme-via-luigi-galvani-28,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-277359,immobili,Toscana,Pistoia,Montecatini-Terme,Via Lugi Galvani 28,Procura della Repubblica,LUCCA,2167/2006,2006,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,29061,2015,05/08/2015,http://www.regione.toscana.it/-/montecatini-terme-via-luigi-galvani-28,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-297811,immobili,Toscana,Pistoia,Montecatini-Terme,Via Biscolla 35c,Tribunale,NAPOLI,241/2002,2002,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,48709,2016,17/11/2016,http://www.regione.toscana.it/-/montecatini-terme-via-biscolla-35 ,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-297812,immobili,Toscana,Pistoia,Montecatini-Terme,Via Biscolla 35c,Tribunale,NAPOLI,241/2002,2002,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,48709,2016,17/11/2016,http://www.regione.toscana.it/-/montecatini-terme-via-biscolla-35 ,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-298542,immobili,Toscana,Pistoia,Montecatini-Terme,Via Friuli 7,Tribunale,Napoli,41/2009,2009,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,0,2017,15/12/2017,https://www.regione.toscana.it/-/montecatini-terme-via-friuli-7,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-298543,immobili,Toscana,Pistoia,Montecatini-Terme,Via Friuli 7,Tribunale,Napoli,41/2009,2009,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,0,2017,15/12/2017,https://www.regione.toscana.it/-/montecatini-terme-via-friuli-7,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-298544,immobili,Toscana,Pistoia,Montecatini-Terme,Via Friuli 7,Tribunale,Napoli,41/2009,2009,Prevenzione,Altra unità immobiliare,Altra unità  immobil. - non definito,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,0,2017,15/12/2017,https://www.regione.toscana.it/-/montecatini-terme-via-friuli-7,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-298545,immobili,Toscana,Pistoia,Montecatini-Terme,Via Friuli 7,Tribunale,Napoli,41/2009,2009,Prevenzione,Altra unità immobiliare,Altra unità  immobil. - non definito,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,0,2017,15/12/2017,https://www.regione.toscana.it/-/montecatini-terme-via-friuli-7,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-320022,immobili,Toscana,Pistoia,Montecatini-Terme,"Via Boccaccio, 9",Tribunale,Bari,325/2009,2009,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,38411,2018,06/09/2018,https://www.regione.toscana.it/-/montecatini-terme-via-friuli-7,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-320062,immobili,Toscana,Pistoia,Montecatini-Terme,Via Friuli 7,Procura della Repubblica,Napoli,20384/2007,2007,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,0,2017,15/12/2017,https://www.regione.toscana.it/-/montecatini-terme-via-friuli-7,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-320063,immobili,Toscana,Pistoia,Montecatini-Terme,Via Friuli 7,Procura della Repubblica,Napoli,20384/2007,2007,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,0,2017,15/12/2017,https://www.regione.toscana.it/-/montecatini-terme-via-friuli-7,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-320064,immobili,Toscana,Pistoia,Montecatini-Terme,Via Friuli 7,Procura della Repubblica,Napoli,20384/2007,2007,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,0,2017,15/12/2017,https://www.regione.toscana.it/-/montecatini-terme-via-friuli-7,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-320065,immobili,Toscana,Pistoia,Montecatini-Terme,Via Friuli 7,Procura della Repubblica,Napoli,20384/2007,2007,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,0,2017,15/12/2017,https://www.regione.toscana.it/-/montecatini-terme-via-friuli-7,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-324927,immobili,Toscana,Pistoia,Montale,"Via Dalla Chiesa, 6",Tribunale,Prato,8/2011,2011,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,34852,2018,25/07/2018,https://www.regione.toscana.it/-/montale-via-carlo-alberto-dalla-chiesa-6,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-324928,immobili,Toscana,Pistoia,Montale,"Via Dalla Chiesa, 6",Tribunale,Prato,8/2011,2011,Prevenzione,Altra unità immobiliare,Altro,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,34853,2018,25/07/2018,https://www.regione.toscana.it/-/montale-via-carlo-alberto-dalla-chiesa-6,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-352654,immobili,Toscana,Pistoia,Chiesina Uzzanese,nd,Tribunale,Pistoia,6/2015,2015,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,72794,2021,27/12/2021,https://www.regione.toscana.it/-/chiesina-uzzanense-nd,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-357672,immobili,Toscana,Pistoia,Pescia,"Via di Campo, 51",Tribunale,Firenze,8/2018,2018,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1245,2022,12/01/2022,http://www.regione.toscana.it/-/pescia-via-di-campo-51,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-357673,immobili,Toscana,Pistoia,Pescia,"Via di Campo, 51",Tribunale,Firenze,8/2018,2018,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1245,2022,12/01/2022,http://www.regione.toscana.it/-/pescia-via-di-campo-51,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-357675,immobili,Toscana,Pistoia,Pescia,"Via di Campo, 51",Tribunale,Firenze,8/2018,2018,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1245,2022,12/01/2022,http://www.regione.toscana.it/-/pescia-via-di-campo-51,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-357677,immobili,Toscana,Pistoia,Pescia,"Via di Campo, 51",Tribunale,Firenze,8/2018,2018,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1245,2022,12/01/2022,http://www.regione.toscana.it/-/pescia-via-di-campo-51,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-357678,immobili,Toscana,Pistoia,Pescia,"Via di Campo, 51",Tribunale,Firenze,8/2018,2018,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1245,2022,12/01/2022,http://www.regione.toscana.it/-/pescia-via-di-campo-51,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-357679,immobili,Toscana,Pistoia,Pescia,"Via di Campo, 51",Tribunale,Firenze,8/2018,2018,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1245,2022,12/01/2022,http://www.regione.toscana.it/-/pescia-via-di-campo-51,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-357680,immobili,Toscana,Pistoia,Pescia,"Via di Campo, 51",Tribunale,Firenze,8/2018,2018,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1245,2022,12/01/2022,http://www.regione.toscana.it/-/pescia-via-di-campo-51,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-PT-4235,immobili,Toscana,Pistoia,Massa e Cozzile,Via Macchino 12,Tribunale,SANTA MARIA CAPUA VETERE,1/1986,1986,,Terreno,Terreno con fabbricato rurale,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,34,1996,01/10/1996,http://www.regione.toscana.it/-/massa-e-cozzile-via-macchino-12,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-152878,immobili,Toscana,Siena,Radicofani,Loc. Scaldasole,Tribunale,ROMA,72/1998,1998,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,144,2008,02/04/2008,http://www.regione.toscana.it/-/radicofani-loc-scaldasole,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-216199,immobili,Toscana,Siena,Chianciano Terme,Via delle Fornaci,Tribunale,Santa Maria Capua Vetere,3/2001,2001,Prevenzione,Terreno,Terreno agricolo,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/chianciano-terme-via-delle-fornaci-immobili-aziendali,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-216201,immobili,Toscana,Siena,Chianciano Terme,Via delle Fornaci,Tribunale,Santa Maria Capua Vetere,3/2001,2001,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/chianciano-terme-via-delle-fornaci-immobili-aziendali,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-216203,immobili,Toscana,Siena,Chianciano Terme,Via delle Fornaci,Tribunale,Santa Maria Capua Vetere,3/2001,2001,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/chianciano-terme-via-delle-fornaci-immobili-aziendali,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-216205,immobili,Toscana,Siena,Chianciano Terme,Via delle Fornaci,Tribunale,Santa Maria Capua Vetere,3/2001,2001,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Vendita,Altro,soddisfacimento dei creditori ai sensi della L. 228/2012 art. 1 commi da 194 a 206,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,47231,2017,13/10/2017,http://www.regione.toscana.it/-/chianciano-terme-via-delle-fornaci-immobili-aziendali,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-298616,immobili,Toscana,Siena,Radda in Chianti,Loc. Case sparse Campomaggio,Procura della Repubblica,Roma,23533/2010,2010,Penale,Unità immobiliare per uso di abitazione e assimilabile,Unità  uso abit. e assimil. - non definito,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,Nota del Comune di Radda in Chianti del 23.07.18: non utilizzato (avviso pubblico per l'assegnazione in fase di predisposizione),6499,2016,16/02/2016,http://www.regione.toscana.it/-/radda-in-chianti-case-sparse-campomaggio ,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-305377,immobili,Toscana,Siena,Montepulciano,"Via Torrita, snc",Tribunale,Roma,107/2013,2013,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,32166,2020,06/08/2020,http://www.regione.toscana.it/-/montepulciano-via-torrita-snc,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-305378,immobili,Toscana,Siena,Montepulciano,"Via Torrita, snc",Tribunale,Roma,107/2013,2013,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,32166,2020,06/08/2020,http://www.regione.toscana.it/-/montepulciano-via-torrita-snc,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-305379,immobili,Toscana,Siena,Montepulciano,"Via Torrita, snc",Tribunale,Roma,107/2013,2013,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,32166,2020,06/08/2020,http://www.regione.toscana.it/-/montepulciano-via-torrita-snc,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-305380,immobili,Toscana,Siena,Montepulciano,"Via Torrita, snc",Tribunale,Roma,107/2013,2013,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,32166,2020,06/08/2020,http://www.regione.toscana.it/-/montepulciano-via-torrita-snc,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-305381,immobili,Toscana,Siena,Montepulciano,"Via Torrita, snc",Tribunale,Roma,107/2013,2013,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,32166,2020,06/08/2020,http://www.regione.toscana.it/-/montepulciano-via-torrita-snc,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-SI-305382,immobili,Toscana,Siena,Montepulciano,"Via Torrita, snc",Tribunale,Roma,107/2013,2013,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,32166,2020,06/08/2020,http://www.regione.toscana.it/-/montepulciano-via-torrita-snc,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
