s_bene,genere,nome_regione,nome_provincia,nome_comune,categoria,sottocategoria,provvedimento,quota_confiscata,ufficio_giudiziario,distretto,tipologia_procedura,TipologiaBene,Fonte,MacroTpologia
I-PT-84900-S,immobili,Toscana,Pistoia,Buggiano,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84902-S,immobili,Toscana,Pistoia,Buggiano,Unità immobiliare a destinazione commerciale e industriale,Laboratorio per arti e mestieri,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84903-S,immobili,Toscana,Pistoia,Buggiano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84904-S,immobili,Toscana,Pistoia,Buggiano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84905-S,immobili,Toscana,Pistoia,Buggiano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84906-S,immobili,Toscana,Pistoia,Buggiano,Unità immobiliare a destinazione commerciale e industriale,"Stalla, scuderia",Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84907-S,immobili,Toscana,Pistoia,Buggiano,Unità immobiliare a destinazione commerciale e industriale,"Stalla, scuderia",Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84908-S,immobili,Toscana,Pistoia,Buggiano,Unità immobiliare a destinazione commerciale e industriale,"Magazzino, Locale di deposito",Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-86766-S,immobili,Toscana,Pistoia,Pistoia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-86767-S,immobili,Toscana,Pistoia,Pistoia,Altra unità immobiliare,Altro,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-86768-S,immobili,Toscana,Pistoia,Pistoia,Altra unità immobiliare,Altro,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-86769-S,immobili,Toscana,Pistoia,Serravalle Pistoiese,Unità immobiliare a destinazione commerciale e industriale,"Magazzino, Locale di deposito",Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-86770-S,immobili,Toscana,Pistoia,Serravalle Pistoiese,Unità immobiliare a destinazione commerciale e industriale,Laboratorio per arti e mestieri,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-FI-86794-S,immobili,Toscana,Firenze,Firenze,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-FI-86795-S,immobili,Toscana,Firenze,Firenze,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-FI-86796-S,immobili,Toscana,Firenze,Firenze,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-86799-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Altro,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-86800-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Altro,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-86802-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-86805-S,immobili,Toscana,Pistoia,Pistoia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-86806-S,immobili,Toscana,Pistoia,Pistoia,Unità immobiliare per uso di abitazione e assimilabile,Altro,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-86808-S,immobili,Toscana,Pistoia,Pistoia,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-86810-S,immobili,Toscana,Pistoia,Serravalle Pistoiese,Unità immobiliare a destinazione commerciale e industriale,"Magazzino, Locale di deposito",Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-86811-S,immobili,Toscana,Pistoia,Serravalle Pistoiese,Unità immobiliare a destinazione commerciale e industriale,Laboratorio per arti e mestieri,Imprecisato,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-88588-S,immobili,Toscana,Pistoia,Montale,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca definitiva,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89388-S,immobili,Toscana,Prato,Montemurlo,Unità immobiliare a destinazione commerciale e industriale,Altro,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89389-S,immobili,Toscana,Prato,Montemurlo,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89390-S,immobili,Toscana,Prato,Montemurlo,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89391-S,immobili,Toscana,Prato,Montemurlo,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89392-S,immobili,Toscana,Prato,Montemurlo,Unità immobiliare a destinazione commerciale e industriale,Fabbricato/Locale per esercizi sportivi,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89393-S,immobili,Toscana,Prato,Montemurlo,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89394-S,immobili,Toscana,Prato,Montemurlo,Unità immobiliare a destinazione commerciale e industriale,Laboratorio per arti e mestieri,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89395-S,immobili,Toscana,Prato,Montemurlo,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89396-S,immobili,Toscana,Prato,Montemurlo,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89397-S,immobili,Toscana,Prato,Montemurlo,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89398-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,"Palazzo di pregio artistico e storico, Castello",Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89436-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,"Palazzo di pregio artistico e storico, Castello",Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89439-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,"Palazzo di pregio artistico e storico, Castello",Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89443-S,immobili,Toscana,Prato,Prato,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-89452-S,immobili,Toscana,Siena,Colle di Val d'Elsa,Unità immobiliare a destinazione commerciale e industriale,Unità  a dest. comm. e ind. - non definito,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-89453-S,immobili,Toscana,Siena,Colle di Val d'Elsa,Unità immobiliare a destinazione commerciale e industriale,Unità  a dest. comm. e ind. - non definito,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-89454-S,immobili,Toscana,Siena,Colle di Val d'Elsa,Altra unità immobiliare,Altra unità  immobil. - non definito,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-89455-S,immobili,Toscana,Siena,Colle di Val d'Elsa,Altra unità immobiliare,Altro,Confisca II,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89477-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-89478-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-90534-S,immobili,Toscana,Pistoia,Montale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,0%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-MS-90768-S,immobili,Toscana,Massa-Carrara,Carrara,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,0%,Tribunale,La Spezia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-MS-90769-S,immobili,Toscana,Massa-Carrara,Fivizzano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,La Spezia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-91507-S,immobili,Toscana,Lucca,Lucca,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-91508-S,immobili,Toscana,Lucca,Lucca,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-91509-S,immobili,Toscana,Lucca,Lucca,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-92989-S,immobili,Toscana,Grosseto,Civitella Paganico,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-92997-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93001-S,immobili,Toscana,Grosseto,Civitella Paganico,Altra unità immobiliare,Altro,Confisca definitiva,33%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93002-S,immobili,Toscana,Grosseto,Civitella Paganico,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-93004-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93005-S,immobili,Toscana,Grosseto,Civitella Paganico,Unità immobiliare a destinazione commerciale e industriale,Fabbricato/Locale per esercizi sportivi,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93009-S,immobili,Toscana,Grosseto,Civitella Paganico,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93012-S,immobili,Toscana,Grosseto,Civitella Paganico,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93025-S,immobili,Toscana,Grosseto,Civitella Paganico,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Revoca Conf.,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93031-S,immobili,Toscana,Grosseto,Civitella Paganico,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93034-S,immobili,Toscana,Grosseto,Civitella Paganico,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-93043-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-93046-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93047-S,immobili,Toscana,Grosseto,Civitella Paganico,Altra unità immobiliare,Altro,Confisca definitiva,33%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-93048-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93050-S,immobili,Toscana,Grosseto,Civitella Paganico,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93051-S,immobili,Toscana,Grosseto,Civitella Paganico,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93062-S,immobili,Toscana,Grosseto,Civitella Paganico,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93064-S,immobili,Toscana,Grosseto,Civitella Paganico,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Revoca Conf.,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-93067-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-93072-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93075-S,immobili,Toscana,Grosseto,Civitella Paganico,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-93076-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93094-S,immobili,Toscana,Grosseto,Civitella Paganico,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-93105-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93106-S,immobili,Toscana,Grosseto,Civitella Paganico,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-93110-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93129-S,immobili,Toscana,Grosseto,Civitella Paganico,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-93133-S,immobili,Toscana,Siena,Chiusi,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-GR-93140-S,immobili,Toscana,Grosseto,Civitella Paganico,Altra unità immobiliare,Altro,Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-93196-S,immobili,Toscana,Lucca,Pietrasanta,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca definitiva,100%,Tribunale,Reggio Emilia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-94899-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca II,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-94911-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca II,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-95291-S,immobili,Toscana,Prato,Vernio,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-95292-S,immobili,Toscana,Prato,Vaiano,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-95294-S,immobili,Toscana,Prato,Vaiano,Terreno,Terreno agricolo,Confisca definitiva,50%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-95295-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-95296-S,immobili,Toscana,Prato,Prato,Unità immobiliare a destinazione commerciale e industriale,"Magazzino, Locale di deposito",Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-95298-S,immobili,Toscana,Pistoia,Montale,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-95299-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98159-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98160-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98161-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98162-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98167-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98170-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98173-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98174-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98176-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98178-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98183-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98184-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98185-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98186-S,immobili,Toscana,Siena,Sinalunga,Altra unità immobiliare,Fabbricato in corso di costruzione indivisibile,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98191-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98192-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98195-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98196-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98199-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98205-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98206-S,immobili,Toscana,Siena,Sinalunga,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98207-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98208-S,immobili,Toscana,Siena,Sinalunga,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-SI-98211-S,immobili,Toscana,Siena,Sinalunga,Altra unità immobiliare,Fabbricato in corso di costruzione indivisibile,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
