BENI IMMOBILI INDISPONIBILI,,,,,,
,,,,,,
CAT. PI-C _ Fabbricati,,,,,,
,,,,,,
"LE FORESTE, I VIVAI FORESTALI ED, IN GENERE, I BENI AGRICOLO-FORESTALI DI CUI ALL'ART. 22 DELLA L.R. 39/2000",,,,,,
LUCCA,CASTIGLIONE DI GARFAGNANA,,1,1643,,CASTIGLIONE DI GARFAGNANA
LUCCA,CASTIGLIONE DI GARFAGNANA,,20,1647,,LOCALITA' ARCIANA
LUCCA,CASTIGLIONE DI GARFAGNANA,,21,1638,,LOC. ARCIANA DI FONDO
LUCCA,CASTIGLIONE DI GARFAGNANA,,21,1642,,LOC. ARCIANA
LUCCA,CASTIGLIONE DI GARFAGNANA,,21,1643,,LOC. ARCIANA
LUCCA,CASTIGLIONE DI GARFAGNANA,,21,1644,,LOC. ARCIANA DI FONDO
LUCCA,CASTIGLIONE DI GARFAGNANA,,21,1645,,LOC. ARCIANA
LUCCA,CASTIGLIONE DI GARFAGNANA,,21,1646,,LOC. ARCIANA DI FONDO
LUCCA,CASTIGLIONE DI GARFAGNANA,,4,1087,,LOC. BARELLONE DELL'ORSO
LUCCA,CASTIGLIONE DI GARFAGNANA,,4,1090,,LOC. LA BANDITA
LUCCA,CASTIGLIONE DI GARFAGNANA,,5,1088,4,LOCALITA' BURIGONE
LUCCA,CASTIGLIONE DI GARFAGNANA,,5,1089,,LOC. BARELLONE DELL'ORSO
LUCCA,COREGLIA ANTELMINELLI,,13,76,,LOCALITA' CROCIALETTO
LUCCA,COREGLIA ANTELMINELLI,,22,1170,1,LOCALITA' A MORA
LUCCA,COREGLIA ANTELMINELLI,,22,545,2,LOCALITA' A MORA
LUCCA,FOSCIANDORA,,11,4877,,LOC. CIVAGO DI SOTTO
LUCCA,FOSCIANDORA,,11,4878,,LOC. CIVAGO DI SOTTO
LUCCA,FOSCIANDORA,,3,4861,,LOC. COLLE BOTTEGA
LUCCA,FOSCIANDORA,,3,4866,,LOC. COLLE BOTTEGA
LUCCA,FOSCIANDORA,,3,4868,,LOC. VALIBONA
LUCCA,PIAZZA AL SERCHIO,,12,1291,1,LOC. LA GROTTA
LUCCA,PIAZZA AL SERCHIO,,12,1291,2,LOC. LA GROTTA
LUCCA,PIAZZA AL SERCHIO,,12,1291,3,LOC. LA GROTTA
LUCCA,PIAZZA AL SERCHIO,,6,216,,LOC. IL CASINO
LUCCA,PIAZZA AL SERCHIO,,8,209,,LOC. FETOLA
LUCCA,PIAZZA AL SERCHIO,,8,210,,LOC. FETOLA
LUCCA,PIAZZA AL SERCHIO,,8,211,,LOC. FETOLA
LUCCA,PIAZZA AL SERCHIO,,8,212,,LOC. IL MONTE
LUCCA,PIAZZA AL SERCHIO,,8,213,,LOC. FETOLA
LUCCA,PIEVE FOSCIANA,,12,6940,,LOC. BOIANA
LUCCA,PIEVE FOSCIANA,,12,6947,,LOC. VETRICETTINA
LUCCA,PIEVE FOSCIANA,,12,6948,,LOC. LA BARCHETTA
LUCCA,PIEVE FOSCIANA,,13,6925,,LOC. IL CORNO
LUCCA,PIEVE FOSCIANA,,13,6944,,LOCALITA' STURATA DI SOTTO
LUCCA,PIEVE FOSCIANA,,18,6941,,LOC. FORNORI
LUCCA,PIEVE FOSCIANA,,18,6942,,LOC. FORNORI
LUCCA,PIEVE FOSCIANA,,18,6943,,LOC. FORNORI
LUCCA,PIEVE FOSCIANA,,18,6951,,LOC. FORNORI
LUCCA,PIEVE FOSCIANA,,18,6952,,LOC. REDERATI
LUCCA,PIEVE FOSCIANA,,18,6953,,LOC. FORNORI
LUCCA,PIEVE FOSCIANA,,18,6954,,LOC. FORNORI
LUCCA,PIEVE FOSCIANA,,5,6935,,LOC. FORNORI
LUCCA,PIEVE FOSCIANA,,5,6936,1,LOCALITA' CERASA DI SOPRA
LUCCA,PIEVE FOSCIANA,,5,6936,2,LOC. CERASA DI SOTTO
LUCCA,PIEVE FOSCIANA,,5,6936,3,LOC. CERASA DI SOTTO
LUCCA,PIEVE FOSCIANA,,5,6936,4,LOC. CESASA DI SOTTO
LUCCA,PIEVE FOSCIANA,,5,6939,2,LOCALITA' CERASA DI SOPRA
LUCCA,PIEVE FOSCIANA,,5,6939,4,LOCALITA' CERASA DI SOPRA
LUCCA,PIEVE FOSCIANA,,5,6939,6,LOC. CERASA DI SOPRA
LUCCA,PIEVE FOSCIANA,,5,6939,7,LOC. CERASA DI SOPRA
LUCCA,PIEVE FOSCIANA,,5,6939,5,LOC. CERASA DI SOPRA
LUCCA,PIEVE FOSCIANA,,5,9380,,LOCALITA' CERASA DI SOPRA
LUCCA,PIEVE FOSCIANA,,7,6927,,LOC. COLLE FACCHETTI
LUCCA,PIEVE FOSCIANA,,7,6929,,LOCALITA' AL MONTE
LUCCA,PIEVE FOSCIANA,,7,6946,2,LOC. LE COSTE
LUCCA,PIEVE FOSCIANA,,7,6946,1,LOC. LE COSTE
LUCCA,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),12,8968,,LOC. CERRI
LUCCA,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),12,8969,,LOC. CERRI
LUCCA,SILLANO GIUNCUGNANO,GIUNCUGNANO (B),7,8958,,LOC. COLLE CORONA
LUCCA,VILLA COLLEMANDINA,,3,3055,,LOC. BOCCA DI SCALA
LUCCA,VILLA COLLEMANDINA,,4,3053,,LOCALITA' ALPE DI MASSA
LUCCA,VILLA COLLEMANDINA,,4,6250,,LOC. ALPE DI MASSA SNC
LUCCA,VILLA COLLEMANDINA,,4,6842,,LOC. ISERA
LUCCA,VILLA COLLEMANDINA,,4,6844,,LOC. ISERA
LUCCA,VILLA COLLEMANDINA,,4,6846,1,LOC. ISERA
LUCCA,VILLA COLLEMANDINA,,4,6846,2,LOC. ISERA
LUCCA,VILLA COLLEMANDINA,,8,5886,,LOCALITA' CAMPAIANA
MASSA CARRARA,CARRARA,,2,853,2,VIA MARTIRI DELLA LIBERTA'
MASSA CARRARA,CARRARA,,2,853,1,VIA MARTIRI DELLA LIBERTA'
MASSA CARRARA,MASSA,,69,1707,,VIA CAPANNELLE
MASSA CARRARA,MASSA,,69,1708,,VIA CAPANNELLE
MASSA CARRARA,MASSA,,69,1711,,VIA CAPANNELLE
MASSA CARRARA,MASSA,,69,1712,,LOC. CAPANNELLE
MASSA CARRARA,PONTREMOLI,,11,109,,LOCALITA' PASSO DEL BRATTELLO
MASSA CARRARA,PONTREMOLI,,11,115,,LOCALITA' PASSO DEL BRATTELLO
MASSA CARRARA,PONTREMOLI,,34,667,,LOCALITA' PASSO DEL BRATTELLO
PISA,BUTI,,1,99,,VIA PIANA
PISA,CALCI,,1,61,,LOCALITA' MOLIN DI CIAPETTO
PISA,CALCI,,3,91,,CALCI
PISA,CALCI,,8,25,1,VIA CRIMEA 
PISA,CALCI,,8,25,2,VIA CRIMEA 
PISA,CALCI,,8,25,3,VIA CRIMEA 
PISA,MONTEVERDI MARITTIMO,,3,125,3,VIA VOLTERRANA
PISA,MONTEVERDI MARITTIMO,,4,154,1,VIA VOLTERRANA
PISA,MONTEVERDI MARITTIMO,,4,160,,VIA VOLTERRANA
PISA,MONTEVERDI MARITTIMO,,5,7,,VIA VOLTERRANA
PISA,PISA,,72,98,,LOC. SAN PIERO A GRADO - ANDRIA
PISA,POMARANCE,,130,45,1,LOC. MONTERUFOLI
PISA,POMARANCE,,130,45,2,LOC. MONTERUFOLI
PISA,POMARANCE,,130,71,1,ZONA MONTERUFOLINO
PISA,RIPARBELLA,,30,40,,LOC. IL GIARDINO
PISA,RIPARBELLA,,30,41,2,LOC. IL GIARDINO
PISA,RIPARBELLA,,30,41,3,LOC. IL GIARDINO
PISA,RIPARBELLA,,30,41,4,LOC. IL GIARDINO
PISA,RIPARBELLA,,30,41,5,LOC. IL GIARDINO
PISA,RIPARBELLA,,30,41,1,LOC.PORCARECCE SNC - IL GIARDINO
PISA,RIPARBELLA,,30,43,,LOCALITA' PORCARECCE
PISA,RIPARBELLA,,30,44,1,LOCALITA' ACQUERTA
PISA,RIPARBELLA,,30,46,1,LOCALITA' ACQUERTA
PISA,RIPARBELLA,,30,48,1,LOCALITA' ACQUERTA
PISA,RIPARBELLA,,30,51,1,LOCALITA' ACQUERTA
PISA,RIPARBELLA,,49,66,1,LOCALITA' ACQUERTA
PISA,SANTA LUCE,,23,49,,VIA DEI POGGIOLI
PISA,SANTA LUCE,,23,50,,VIA DEI POGGIOLI
PISA,SANTA LUCE,,23,51,,VIA DEI POGGIOLI
PISA,SANTA LUCE,,23,52,,VIA DEI POGGIOLI
PISA,SANTA LUCE,,23,53,,VIA DEI POGGIOLI
PISA,SANTA LUCE,,23,54,,VIA DEI POGGIOLI
PISA,SANTA LUCE,,34,18,,VIA DEI POGGIOLI
PISA,SANTA LUCE,,34,19,,VIA DEI POGGIOLI
PISA,SANTA LUCE,,34,20,,VIA DEI POGGIOLI
PISA,SANTA LUCE,,34,21,,VIA DEI POGGIOLI
PISA,SANTA LUCE,,35,11,,SANTA LUCE
PISA,SANTA LUCE,,42,36,,VIA DEL COMMERCIO SUD
PISA,SANTA LUCE,,42,40,,VIA DEI POGGIOLI
PISA,VOLTERRA,,196,28,6,PODERE PINO
PISA,VOLTERRA,,212,33,,PODERE CAPRARECCIA
PISA,VOLTERRA,,235,20,1,PODERE CAPANNONE
PISA,VOLTERRA,,235,20,2,PODERE CAPANNONE
PISA,VOLTERRA,,252,67,1,PODERE CASINIERI
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),11,6,,VIA PIAN DI NOVELLO
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),12,149,3,LOCALITA' LA CASA
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),12,149,1,LOC. TAUFI - LA CASA 
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),12,149,2,LOCALITA' LA CASA
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),19,17,,LOCALITA' LA PIAGGIA
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),19,19,,LOCALITA' LA PIAGGIA
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),19,55,,VIA PIANACCIO
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,272,,VIA DEI CACCIATORI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,273,3,VIA DEI CACCIATORI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,273,2,VIA DEI CACCIATORI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,282,,VIA DEI CACCIATORI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,284,,VIA DEI CACCIATORI 
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,285,,VIA DEI CACCIATORI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,286,,VIA DEI CACCIATORI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,287,,VIA DEI CACCIATORI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,288,,VIA DEI CACCIATORI 
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),20,A,,VIA DEI CACCIATORI
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),21,13,,VIA PIAN DI NOVELLO
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),21,9,4,VIA VAL DI LUCE 
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),25,189,,VIA DELLE PASTURE
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),26,113,,LOC. IL VALO
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),34,25,,LOC. TESONE
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),35,46,,LOC. TESINO
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),35,74,2,LOC. TESONE
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),35,74,3,LOCALITA' TESONE
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),6,147,,LOCALITA' I TAUFI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),6,16,6,LOCALITA' I TAUFI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),6,16,7,LOCALITA' I TAUFI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),6,16,8,LOCALITA' I TAUFI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),6,16,1,LOC. TAUFI - LA CASA 
PISTOIA,ABETONE CUTIGLIANO,ABETONE (B),6,57,,LOC. SELLETTA
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),9,15,,LOC. FORCONI
PISTOIA,ABETONE CUTIGLIANO,CUTIGLIANO (C),9,8,,LOCALITA' FORCONI ALTO
PISTOIA,MONTALE,,1,126,,VIA DELLA CASCINA
PISTOIA,MONTALE,,1,57,,VIA DELLA CASCINA
PISTOIA,MONTALE,,1,99,,VIA DELLA CASCINA
PISTOIA,PISTOIA,,1,39,,VIA DEI LAVACCHINI
PISTOIA,PISTOIA,,1,57,,VIA DEI LAVACCHINI
PISTOIA,PISTOIA,,11,229,,VIA CASA BOTTO
PISTOIA,PISTOIA,,12,30,,VIA DEL PIANACCIO
PISTOIA,PISTOIA,,13,181,,VIA DEL PIANACCIO
PISTOIA,PISTOIA,,16,16,,VIA LACCIOLE E PIAN DI SERRA
PISTOIA,PISTOIA,,16,67,,VIA DA PRACCHIA ALLA COLLINA
PISTOIA,PISTOIA,,21,11,,VIA DI CAMPOROTONDO
PISTOIA,PISTOIA,,21,9,,VIA DI CAMPOROTONDO
PISTOIA,PISTOIA,,22,11,,VIA DI CAMPOROTONDO
PISTOIA,PISTOIA,,22,17,,VIA DI CAMPOROTONDO
PISTOIA,PISTOIA,,24,17,3,LOC.LE CASETTINE
PISTOIA,PISTOIA,,24,17,1,VIA DI CAMPOROTONDO
PISTOIA,PISTOIA,,24,17,2,LOC.LE CASETTINE
PISTOIA,PISTOIA,,24,17,4,LOC.LE CASETTINE
PISTOIA,PISTOIA,,24,21,,LOC.LE CASETTINE
PISTOIA,PISTOIA,,34,13,,VIA VECCHIA BOLOGNESE
PISTOIA,PISTOIA,,34,19,,VIA SILLORA
PISTOIA,PISTOIA,,34,51,,VIA DI CAMPOROTONDO
PISTOIA,PISTOIA,,34,52,,VIA DI CAMPOROTONDO
PISTOIA,PISTOIA,,35,76,,VIA DI BOLAGO
PISTOIA,PISTOIA,,35,78,,VIA DI BOLAGO
PISTOIA,PISTOIA,,35,79,,VIA DI BOLAGO
PISTOIA,PISTOIA,,35,80,,VIA DI BOLAGO
PISTOIA,PISTOIA,,35,94,,VIA DI BOLAGO
PISTOIA,PISTOIA,,44,20,,VIA DA PRACCHIA ALLA COLLINA
PISTOIA,PISTOIA,,44,21,,VIA DA PRACCHIA ALLA COLLINA
PISTOIA,PISTOIA,,44,96,,VIA DA PRACCHIA ALLA COLLINA
PISTOIA,PISTOIA,,44,97,,VIA DA PRACCHIA ALLA COLLINA
PISTOIA,PISTOIA,,51,27,,VIA BADIA E ACQUERINO
PISTOIA,PISTOIA,,73,166,5,VIA DI SELVA PIANA - CARRAIA
PISTOIA,PISTOIA,,73,166,4,VIA DI SELVA PIANA - CARRAIA
PISTOIA,PISTOIA,,73,166,2,VIA DI CARRAIA
PISTOIA,PISTOIA,,73,166,3,VIA DI CARRAIA
PISTOIA,PISTOIA,,73,166,6,VIA DI CARRAIA
PISTOIA,PISTOIA,,73,166,1,VIA DI CARRAIA
PISTOIA,PISTOIA,,73,559,1,VIA DI CARRAIA
PISTOIA,PISTOIA,,73,559,2,VIA DI CARRAIA
PISTOIA,PISTOIA,,73,559,3,VIA DI CARRAIA
PISTOIA,PISTOIA,,73,665,,VIA DI CARRAIA
PISTOIA,PISTOIA,,73,666,,VIA DI CARRAIA
PISTOIA,PISTOIA,,73,667,,VIA DI CARRAIA
PISTOIA,PISTOIA,,73,668,,VIA DI CARRAIA
PISTOIA,PISTOIA,,73,669,,VIA DI CARRAIA 
PISTOIA,PISTOIA,,8,49,,VIA CASA RICCIO
PISTOIA,PISTOIA,,8,50,,VIA CASA RICCIO
PISTOIA,PISTOIA,,8,53,,VIA CASA RICCIO
PISTOIA,PISTOIA,,8,57,,VIA CASA RICCIO
PISTOIA,PISTOIA,,92,11,,LOC. PALMOLAIO
PISTOIA,PISTOIA,,94,89,,VIA BADIA E ACQUERINO
PISTOIA,SAMBUCA PISTOIESE,,32,96,2,LOC. CASE SARTI - IL FAGGIONE
PISTOIA,SAMBUCA PISTOIESE,,32,96,3,LOC. CASE SARTI - IL FAGGIONE
PISTOIA,SAMBUCA PISTOIESE,,32,96,4,LOC. CASE SARTI - IL FAGGIONE
PISTOIA,SAMBUCA PISTOIESE,,32,97,,
PISTOIA,SAMBUCA PISTOIESE,,37,162,,LOC. CASA GIOMI
PISTOIA,SAMBUCA PISTOIESE,,37,164,,LOC. CASA GIOMI
PISTOIA,SAMBUCA PISTOIESE,,37,26,5,LOCALITA' CASA GIOMI
PISTOIA,SAMBUCA PISTOIESE,,37,71,,LOC. CASA GIOMI
PISTOIA,SAMBUCA PISTOIESE,,37,73,,LOC. CASE SARTI - IL FAGGIONE
PISTOIA,SAMBUCA PISTOIESE,,37,86,,LOC. CASA GIOMI
PISTOIA,SAMBUCA PISTOIESE,,37,90,,LOC. CASA GIOMI
PISTOIA,SAMBUCA PISTOIESE,,61,13,,LOC. SAN PELLEGRINO AL CASSERO
PISTOIA,SAMBUCA PISTOIESE,,63,33,,LOC. CASTIGLIONI
PISTOIA,SAMBUCA PISTOIESE,,63,5,,LOC. CASE SARTI - IL FAGGIONE
PISTOIA,SAMBUCA PISTOIESE,,67,35,,LOCALITA' CASTIGLIONI
PISTOIA,SAMBUCA PISTOIESE,,68,101,,LOC. MONACHINO
PISTOIA,SAMBUCA PISTOIESE,,71,5,,LOC. ACQUERINO
PISTOIA,SAMBUCA PISTOIESE,,72,22,,LOC. ACQUERINO
PISTOIA,SAMBUCA PISTOIESE,,75,61,,LOC. MONACHINO
PISTOIA,SAMBUCA PISTOIESE,,75,67,,LOCALITA' MONACHINO
PISTOIA,SAN MARCELLO PITEGLIO,PITEGLIO (B),2,37,,LOC. LA CASINA
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),28,136,2,PODERE MAVIGLIANA
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),28,136,3,PODERE MAVIGLIANA
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),28,136,1,PODERE MAVIGLIANA
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),28,382,,LOC. PIEVETATO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),28,384,,PODERE MAVIGLIANA
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),29,27,,PODERE FATINI
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),29,73,,LOC. REMOLI
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),31,10,,PODERE CASACCIA
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),31,28,,LOC. SELVA DEI PORCI
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),34,7,,LOC. MONTANARO - MARESCA
PISTOIA,SAN MARCELLO PITEGLIO,PITEGLIO (B),4,221,,VIA NAZIONALE
PISTOIA,SAN MARCELLO PITEGLIO,PITEGLIO (B),4,231,,VIA NAZIONALE
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),41,122,,PODERE CASONCINO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),42,234,,VIA PRATORSI
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),42,24,5,VIA PRATORSI
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),42,24,6,VIA PRATORSI
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),42,24,4,VIA PRATORSI
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),42,24,1,PIAN DEI TERMINI 
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),45,116,,VIA PRATORSI
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),48,405,6,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),48,405,5,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),48,405,2,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),48,405,4,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,A,48,405,7,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,A,48,405,8,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,A,48,405,9,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,A,48,405,10,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,A,48,405,11,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),48,69,,LOC. IL VIVAIO - MARESCA
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,49,,LOC.IL VIVAIO - MARESCA
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,6,6,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,6,7,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,6,2,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,6,3,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,6,4,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,6,5,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,6,8,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,6,9,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,6,10,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,6,11,VIA DEL TESO
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,6,1,VIA DEL TESO 
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),49,7,,LOC. CASETTA POLLEDRAI
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),85,10,,VIA PRATORSI
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),85,12,,VIA PRATORSI
PISTOIA,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),86,11,,LOC. PIAN SILVANO
PRATO,CANTAGALLO,,37,61,,STRADA VICINALE DI CAVE
PRATO,CANTAGALLO,,46,165,,EX BARBERINO DI MUGELLO
PRATO,CANTAGALLO,,54,32,1, LOCALITA' BINDINI
PRATO,CANTAGALLO,,54,32,2, LOCALITA' BINDINI
PRATO,CANTAGALLO,,54,32,3,
PRATO,CANTAGALLO,,62,14,1,LOCALITA' CASCINA DI SPEDALETTO
PRATO,CANTAGALLO,,62,14,2,LOCALITA' CASCINA DI SPEDALETTO
PRATO,CANTAGALLO,,62,14,3,LOCALITA' CASCINA DI SPEDALETTO
PRATO,CANTAGALLO,,62,14,4,
PRATO,CANTAGALLO,,62,14,5,
PRATO,CANTAGALLO,,62,14,6,
PRATO,CANTAGALLO,,65,35,1,CANTAGALLO
PRATO,CANTAGALLO,,65,35,2,LOCALITA' LE BARBE
PRATO,CANTAGALLO,,65,35,3,
PRATO,CANTAGALLO,,66,40,, LOCALITA' FONDI
PRATO,CANTAGALLO,,67,25,500,LOCALITA' VESPAIO
PRATO,MONTEMURLO,,1,46,,VIA DI GUZZANO
SIENA,CASOLE D'ELSA,,128,21,4,CASOLE D'ELSA
SIENA,CASOLE D'ELSA,,128,21,7,CASOLE D'ELSA
SIENA,CASOLE D'ELSA,,135,17,,LOC. LA SELVA
SIENA,CASOLE D'ELSA,,136,18,,LOCALITA' LA SELVA
SIENA,CASOLE D'ELSA,,150,33,,LOC. COTORNIANO
SIENA,CASTIGLIONE D'ORCIA,,109,41,,CASE SPARSE FOSSALLUPPO
SIENA,CASTIGLIONE D'ORCIA,,110,34,,LOC. CINILLE
SIENA,CASTIGLIONE D'ORCIA,,110,38,,CASE SPARSE CINILLE 
SIENA,CASTIGLIONE D'ORCIA,,110,59,,
SIENA,CASTIGLIONE D'ORCIA,,128,19,,LOC. PALAZZETTO
SIENA,CASTIGLIONE D'ORCIA,,129,11,,CASE SPARSE LECCI
SIENA,CASTIGLIONE D'ORCIA,,137,6,,POGGIO ROSA - LECCINO
SIENA,CASTIGLIONE D'ORCIA,,138,9,,CASTIGLIONE D'ORCIA
SIENA,CASTIGLIONE D'ORCIA,,145,18,,CASTIGLIONE D'ORCIA
SIENA,CASTIGLIONE D'ORCIA,,145,42,,CASTIGLIONE D'ORCIA
SIENA,CASTIGLIONE D'ORCIA,,155,88,,CASE SPARSE LA SEGA
SIENA,CASTIGLIONE D'ORCIA,,158,79,1,CASE SPARSE LA SEGA
SIENA,CASTIGLIONE D'ORCIA,,158,79,2,CASE SPARSE LA SEGA
SIENA,CASTIGLIONE D'ORCIA,,158,81,1,CASE SPARSE LA SEGA
SIENA,CASTIGLIONE D'ORCIA,,25,3,,CASTIGLIONE D'ORCIA
SIENA,CASTIGLIONE D'ORCIA,,58,96,,CASE SPARSE SCARCETA
SIENA,CASTIGLIONE D'ORCIA,,95,14,,CASE SPARSE CECCHIVECCHI 
SIENA,CASTIGLIONE D'ORCIA,,98,17,,CASE SPARSE SAN MARTINO
SIENA,CASTIGLIONE D'ORCIA,,98,28,,LOC. SAN MARTINO
SIENA,CHIANCIANO TERME,,32,17,1,STRADA DELLA FOCE
SIENA,CHIANCIANO TERME,,32,17,2,STRADA DELLA FOCE
SIENA,CHIANCIANO TERME,,32,17,3,STRADA DELLA FOCE
SIENA,CHIANCIANO TERME,,32,17,4,STRADA DELLA FOCE
SIENA,CHIANCIANO TERME,,32,17,5,STRADA DELLA FOCE
SIENA,CHIANCIANO TERME,,33,2,,STRADA DELLA FOCE
SIENA,CHIUSDINO,,5,34,1,LOCALITA' LE CETINE
SIENA,CHIUSDINO,,5,34,2,LOCALITA' LE CETINE
SIENA,CHIUSDINO,,5,34,3,LOCALITA' LE CETINE
SIENA,CHIUSDINO,,5,34,4,LOCALITA' LE CETINE
SIENA,CHIUSDINO,,5,35,1,LOCALITA' LE CETINE
SIENA,CHIUSDINO,,5,35,2,LOCALITA' LE CETINE
SIENA,CHIUSDINO,,5,36,2,LOCALITA' LE CETINE
SIENA,CHIUSDINO,,5,36,1,LOCALITA' LE CETINE
SIENA,CHIUSDINO,,5,41,3,LOC. LE CETINE
SIENA,CHIUSDINO,,5,41,2,LOCALITA' LE CETINE
