BENI IMMOBILI DEMANIALI,,,,,
,,,,,
CAT. D-A ,,,,,
,,,,,
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..,,,,,
,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,351
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,352
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,353
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,354
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,355
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,356
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,357
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,358
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,359
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,360
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,361
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,362
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,363
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,364
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,365
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,409
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,410
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,411
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,412
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,413
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,415
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,416
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,70
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,71
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,77
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,78
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,82
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,86
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,100
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,101
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,102
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),38,102
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,103
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),38,103
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,104
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,105
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,106
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,107
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,108
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),38,108
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),38,109
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,109
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),15,110
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),38,110
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,110
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,111
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),38,50
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),54,79
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),54,80
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),54,82
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),54,84
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),54,85
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),55,85
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),54,86
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),55,86
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),54,87
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),55,87
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),54,88
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),55,88
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),54,89
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),54,90
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),54,91
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,94
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,95
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,96
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,97
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,98
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),38,98
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),49,99
TERRENO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),38,99
TERRENO,FI,BORGO SAN LORENZO,,47,181
TERRENO,FI,BORGO SAN LORENZO,,100,194
TERRENO,FI,BORGO SAN LORENZO,,100,194
TERRENO,FI,CAMPI BISENZIO,,,
TERRENO,FI,CASTELFIORENTINO,,14,1
TERRENO,FI,CASTELFIORENTINO,,59,1338
TERRENO,FI,CASTELFIORENTINO,,59,1340
TERRENO,FI,CASTELFIORENTINO,,59,1343
TERRENO,FI,CASTELFIORENTINO,,59,1346
TERRENO,FI,CASTELFIORENTINO,,59,1414
TERRENO,FI,CASTELFIORENTINO,,8,151
TERRENO,FI,CASTELFIORENTINO,,8,154
TERRENO,FI,CASTELFIORENTINO,,8,158
TERRENO,FI,CASTELFIORENTINO,,8,161
TERRENO,FI,CASTELFIORENTINO,,8,163
TERRENO,FI,CASTELFIORENTINO,,8,167
TERRENO,FI,CASTELFIORENTINO,,8,169
TERRENO,FI,CASTELFIORENTINO,,8,17
TERRENO,FI,CASTELFIORENTINO,,40,171
TERRENO,FI,CASTELFIORENTINO,,8,172
TERRENO,FI,CASTELFIORENTINO,,40,173
TERRENO,FI,CASTELFIORENTINO,,40,175
TERRENO,FI,CASTELFIORENTINO,,40,176
TERRENO,FI,CASTELFIORENTINO,,40,179
TERRENO,FI,CASTELFIORENTINO,,8,180
TERRENO,FI,CASTELFIORENTINO,,8,186
TERRENO,FI,CASTELFIORENTINO,,8,193
TERRENO,FI,CASTELFIORENTINO,,8,194
TERRENO,FI,CASTELFIORENTINO,,7,200
TERRENO,FI,CASTELFIORENTINO,,7,202
TERRENO,FI,CASTELFIORENTINO,,7,204
TERRENO,FI,CASTELFIORENTINO,,8,204
TERRENO,FI,CASTELFIORENTINO,,7,206
TERRENO,FI,CASTELFIORENTINO,,8,207
TERRENO,FI,CASTELFIORENTINO,,7,208
TERRENO,FI,CASTELFIORENTINO,,8,209
TERRENO,FI,CASTELFIORENTINO,,7,210
TERRENO,FI,CASTELFIORENTINO,,8,211
TERRENO,FI,CASTELFIORENTINO,,41,212
TERRENO,FI,CASTELFIORENTINO,,5,22
TERRENO,FI,CASTELFIORENTINO,,41,225
TERRENO,FI,CASTELFIORENTINO,,61,229
TERRENO,FI,CASTELFIORENTINO,,5,23
TERRENO,FI,CASTELFIORENTINO,,41,231
TERRENO,FI,CASTELFIORENTINO,,7,25
TERRENO,FI,CASTELFIORENTINO,,5,25
TERRENO,FI,CASTELFIORENTINO,,15,254
TERRENO,FI,CASTELFIORENTINO,,7,26
TERRENO,FI,CASTELFIORENTINO,,5,275
TERRENO,FI,CASTELFIORENTINO,,47,276
TERRENO,FI,CASTELFIORENTINO,,5,276
TERRENO,FI,CASTELFIORENTINO,,47,277
TERRENO,FI,CASTELFIORENTINO,,5,277
TERRENO,FI,CASTELFIORENTINO,,5,278
TERRENO,FI,CASTELFIORENTINO,,47,279
TERRENO,FI,CASTELFIORENTINO,,5,280
TERRENO,FI,CASTELFIORENTINO,,47,281
TERRENO,FI,CASTELFIORENTINO,,5,281
TERRENO,FI,CASTELFIORENTINO,,5,283
TERRENO,FI,CASTELFIORENTINO,,5,284
TERRENO,FI,CASTELFIORENTINO,,47,286
TERRENO,FI,CASTELFIORENTINO,,41,286
TERRENO,FI,CASTELFIORENTINO,,5,288
TERRENO,FI,CASTELFIORENTINO,,47,290
TERRENO,FI,CASTELFIORENTINO,,5,291
TERRENO,FI,CASTELFIORENTINO,,47,292
TERRENO,FI,CASTELFIORENTINO,,47,294
TERRENO,FI,CASTELFIORENTINO,,5,294
TERRENO,FI,CASTELFIORENTINO,,5,295
TERRENO,FI,CASTELFIORENTINO,,47,296
TERRENO,FI,CASTELFIORENTINO,,5,297
TERRENO,FI,CASTELFIORENTINO,,47,298
TERRENO,FI,CASTELFIORENTINO,,5,300
TERRENO,FI,CASTELFIORENTINO,,5,301
TERRENO,FI,CASTELFIORENTINO,,47,302
TERRENO,FI,CASTELFIORENTINO,,15,303
TERRENO,FI,CASTELFIORENTINO,,5,303
TERRENO,FI,CASTELFIORENTINO,,47,305
TERRENO,FI,CASTELFIORENTINO,,5,305
TERRENO,FI,CASTELFIORENTINO,,47,306
TERRENO,FI,CASTELFIORENTINO,,34,306
TERRENO,FI,CASTELFIORENTINO,,15,306
TERRENO,FI,CASTELFIORENTINO,,34,307
TERRENO,FI,CASTELFIORENTINO,,15,307
TERRENO,FI,CASTELFIORENTINO,,5,307
TERRENO,FI,CASTELFIORENTINO,,47,308
TERRENO,FI,CASTELFIORENTINO,,34,308
TERRENO,FI,CASTELFIORENTINO,,47,309
TERRENO,FI,CASTELFIORENTINO,,5,309
TERRENO,FI,CASTELFIORENTINO,,5,310
TERRENO,FI,CASTELFIORENTINO,,5,311
TERRENO,FI,CASTELFIORENTINO,,47,312
TERRENO,FI,CASTELFIORENTINO,,15,313
TERRENO,FI,CASTELFIORENTINO,,47,314
TERRENO,FI,CASTELFIORENTINO,,15,315
TERRENO,FI,CASTELFIORENTINO,,5,315
TERRENO,FI,CASTELFIORENTINO,,47,317
TERRENO,FI,CASTELFIORENTINO,,5,317
TERRENO,FI,CASTELFIORENTINO,,15,318
TERRENO,FI,CASTELFIORENTINO,,5,319
TERRENO,FI,CASTELFIORENTINO,,15,320
TERRENO,FI,CASTELFIORENTINO,,47,320
TERRENO,FI,CASTELFIORENTINO,,5,321
TERRENO,FI,CASTELFIORENTINO,,15,321
TERRENO,FI,CASTELFIORENTINO,,5,322
TERRENO,FI,CASTELFIORENTINO,,47,322
TERRENO,FI,CASTELFIORENTINO,,15,323
TERRENO,FI,CASTELFIORENTINO,,47,324
TERRENO,FI,CASTELFIORENTINO,,5,324
TERRENO,FI,CASTELFIORENTINO,,47,325
TERRENO,FI,CASTELFIORENTINO,,15,325
TERRENO,FI,CASTELFIORENTINO,,15,326
TERRENO,FI,CASTELFIORENTINO,,47,327
TERRENO,FI,CASTELFIORENTINO,,5,327
TERRENO,FI,CASTELFIORENTINO,,15,328
TERRENO,FI,CASTELFIORENTINO,,47,328
TERRENO,FI,CASTELFIORENTINO,,5,33
TERRENO,FI,CASTELFIORENTINO,,47,330
TERRENO,FI,CASTELFIORENTINO,,15,330
TERRENO,FI,CASTELFIORENTINO,,5,330
TERRENO,FI,CASTELFIORENTINO,,47,331
TERRENO,FI,CASTELFIORENTINO,,15,331
TERRENO,FI,CASTELFIORENTINO,,57,332
TERRENO,FI,CASTELFIORENTINO,,5,332
TERRENO,FI,CASTELFIORENTINO,,15,333
TERRENO,FI,CASTELFIORENTINO,,15,335
TERRENO,FI,CASTELFIORENTINO,,57,338
TERRENO,FI,CASTELFIORENTINO,,5,338
TERRENO,FI,CASTELFIORENTINO,,15,338
TERRENO,FI,CASTELFIORENTINO,,5,34
TERRENO,FI,CASTELFIORENTINO,,5,340
TERRENO,FI,CASTELFIORENTINO,,57,341
TERRENO,FI,CASTELFIORENTINO,,15,341
TERRENO,FI,CASTELFIORENTINO,,5,342
TERRENO,FI,CASTELFIORENTINO,,15,343
TERRENO,FI,CASTELFIORENTINO,,57,344
TERRENO,FI,CASTELFIORENTINO,,5,344
TERRENO,FI,CASTELFIORENTINO,,15,345
TERRENO,FI,CASTELFIORENTINO,,15,346
TERRENO,FI,CASTELFIORENTINO,,57,347
TERRENO,FI,CASTELFIORENTINO,,5,347
TERRENO,FI,CASTELFIORENTINO,,15,348
TERRENO,FI,CASTELFIORENTINO,,47,348
TERRENO,FI,CASTELFIORENTINO,,15,349
TERRENO,FI,CASTELFIORENTINO,,5,35
TERRENO,FI,CASTELFIORENTINO,,57,350
TERRENO,FI,CASTELFIORENTINO,,47,350
TERRENO,FI,CASTELFIORENTINO,,15,351
TERRENO,FI,CASTELFIORENTINO,,15,352
TERRENO,FI,CASTELFIORENTINO,,47,352
TERRENO,FI,CASTELFIORENTINO,,57,353
TERRENO,FI,CASTELFIORENTINO,,57,354
TERRENO,FI,CASTELFIORENTINO,,15,354
TERRENO,FI,CASTELFIORENTINO,,47,354
TERRENO,FI,CASTELFIORENTINO,,49,356
TERRENO,FI,CASTELFIORENTINO,,47,356
TERRENO,FI,CASTELFIORENTINO,,15,358
TERRENO,FI,CASTELFIORENTINO,,47,358
TERRENO,FI,CASTELFIORENTINO,,15,360
TERRENO,FI,CASTELFIORENTINO,,47,360
TERRENO,FI,CASTELFIORENTINO,,47,362
TERRENO,FI,CASTELFIORENTINO,,49,363
TERRENO,FI,CASTELFIORENTINO,,15,363
TERRENO,FI,CASTELFIORENTINO,,57,363
TERRENO,FI,CASTELFIORENTINO,,15,364
TERRENO,FI,CASTELFIORENTINO,,57,365
TERRENO,FI,CASTELFIORENTINO,,57,367
TERRENO,FI,CASTELFIORENTINO,,15,368
TERRENO,FI,CASTELFIORENTINO,,57,368
TERRENO,FI,CASTELFIORENTINO,,15,369
TERRENO,FI,CASTELFIORENTINO,,49,370
TERRENO,FI,CASTELFIORENTINO,,49,372
TERRENO,FI,CASTELFIORENTINO,,49,374
TERRENO,FI,CASTELFIORENTINO,,49,376
TERRENO,FI,CASTELFIORENTINO,,49,378
TERRENO,FI,CASTELFIORENTINO,,15,379
TERRENO,FI,CASTELFIORENTINO,,5,38
TERRENO,FI,CASTELFIORENTINO,,49,381
TERRENO,FI,CASTELFIORENTINO,,15,381
TERRENO,FI,CASTELFIORENTINO,,15,383
TERRENO,FI,CASTELFIORENTINO,,15,385
TERRENO,FI,CASTELFIORENTINO,,49,386
TERRENO,FI,CASTELFIORENTINO,,15,387
TERRENO,FI,CASTELFIORENTINO,,15,389
TERRENO,FI,CASTELFIORENTINO,,61,39
TERRENO,FI,CASTELFIORENTINO,,15,391
TERRENO,FI,CASTELFIORENTINO,,15,393
TERRENO,FI,CASTELFIORENTINO,,15,394
TERRENO,FI,CASTELFIORENTINO,,34,397
TERRENO,FI,CASTELFIORENTINO,,15,398
TERRENO,FI,CASTELFIORENTINO,,61,400
TERRENO,FI,CASTELFIORENTINO,,15,400
TERRENO,FI,CASTELFIORENTINO,,61,402
TERRENO,FI,CASTELFIORENTINO,,15,402
TERRENO,FI,CASTELFIORENTINO,,61,404
TERRENO,FI,CASTELFIORENTINO,,15,404
TERRENO,FI,CASTELFIORENTINO,,61,405
TERRENO,FI,CASTELFIORENTINO,,15,406
TERRENO,FI,CASTELFIORENTINO,,49,406
TERRENO,FI,CASTELFIORENTINO,,61,407
TERRENO,FI,CASTELFIORENTINO,,61,410
TERRENO,FI,CASTELFIORENTINO,,61,412
TERRENO,FI,CASTELFIORENTINO,,61,414
TERRENO,FI,CASTELFIORENTINO,,61,415
TERRENO,FI,CASTELFIORENTINO,,61,418
TERRENO,FI,CASTELFIORENTINO,,61,421
TERRENO,FI,CASTELFIORENTINO,,61,424
TERRENO,FI,CASTELFIORENTINO,,61,426
TERRENO,FI,CASTELFIORENTINO,,61,428
TERRENO,FI,CASTELFIORENTINO,,61,431
TERRENO,FI,CASTELFIORENTINO,,61,432
TERRENO,FI,CASTELFIORENTINO,,61,434
TERRENO,FI,CASTELFIORENTINO,,61,441
TERRENO,FI,CASTELFIORENTINO,,61,444
TERRENO,FI,CASTELFIORENTINO,,61,446
TERRENO,FI,CASTELFIORENTINO,,61,447
TERRENO,FI,CASTELFIORENTINO,,61,449
TERRENO,FI,CASTELFIORENTINO,,61,451
TERRENO,FI,CASTELFIORENTINO,,61,454
TERRENO,FI,CASTELFIORENTINO,,61,457
TERRENO,FI,CASTELFIORENTINO,,61,460
TERRENO,FI,CASTELFIORENTINO,,61,464
TERRENO,FI,CASTELFIORENTINO,,61,466
TERRENO,FI,CASTELFIORENTINO,,34,476
TERRENO,FI,CASTELFIORENTINO,,61,478
TERRENO,FI,CASTELFIORENTINO,,34,479
TERRENO,FI,CASTELFIORENTINO,,61,480
TERRENO,FI,CASTELFIORENTINO,,34,482
TERRENO,FI,CASTELFIORENTINO,,61,482
TERRENO,FI,CASTELFIORENTINO,,34,484
TERRENO,FI,CASTELFIORENTINO,,61,484
TERRENO,FI,CASTELFIORENTINO,,61,485
TERRENO,FI,CASTELFIORENTINO,,61,487
TERRENO,FI,CASTELFIORENTINO,,34,489
TERRENO,FI,CASTELFIORENTINO,,61,489
TERRENO,FI,CASTELFIORENTINO,,61,491
TERRENO,FI,CASTELFIORENTINO,,34,492
TERRENO,FI,CASTELFIORENTINO,,61,493
TERRENO,FI,CASTELFIORENTINO,,34,494
TERRENO,FI,CASTELFIORENTINO,,61,494
TERRENO,FI,CASTELFIORENTINO,,34,496
TERRENO,FI,CASTELFIORENTINO,,61,496
TERRENO,FI,CASTELFIORENTINO,,34,497
TERRENO,FI,CASTELFIORENTINO,,61,498
TERRENO,FI,CASTELFIORENTINO,,34,500
TERRENO,FI,CASTELFIORENTINO,,61,500
TERRENO,FI,CASTELFIORENTINO,,34,503
TERRENO,FI,CASTELFIORENTINO,,34,504
TERRENO,FI,CASTELFIORENTINO,,34,505
TERRENO,FI,CASTELFIORENTINO,,34,506
TERRENO,FI,CASTELFIORENTINO,,34,507
TERRENO,FI,CASTELFIORENTINO,,34,508
TERRENO,FI,CASTELFIORENTINO,,34,509
TERRENO,FI,CASTELFIORENTINO,,34,510
TERRENO,FI,CASTELFIORENTINO,,34,511
TERRENO,FI,CASTELFIORENTINO,,34,516
TERRENO,FI,CASTELFIORENTINO,,34,517
TERRENO,FI,CASTELFIORENTINO,,34,520
TERRENO,FI,CASTELFIORENTINO,,34,522
TERRENO,FI,CASTELFIORENTINO,,34,523
TERRENO,FI,CASTELFIORENTINO,,34,525
TERRENO,FI,CASTELFIORENTINO,,41,528
TERRENO,FI,CASTELFIORENTINO,,34,528
TERRENO,FI,CASTELFIORENTINO,,41,530
TERRENO,FI,CASTELFIORENTINO,,41,531
TERRENO,FI,CASTELFIORENTINO,,34,531
TERRENO,FI,CASTELFIORENTINO,,34,532
TERRENO,FI,CASTELFIORENTINO,,41,534
TERRENO,FI,CASTELFIORENTINO,,34,535
TERRENO,FI,CASTELFIORENTINO,,41,536
TERRENO,FI,CASTELFIORENTINO,,41,538
TERRENO,FI,CASTELFIORENTINO,,41,539
TERRENO,FI,CASTELFIORENTINO,,41,542
TERRENO,FI,CASTELFIORENTINO,,41,544
TERRENO,FI,CASTELFIORENTINO,,41,545
TERRENO,FI,CASTELFIORENTINO,,41,549
TERRENO,FI,CASTELFIORENTINO,,41,553
TERRENO,FI,CASTELFIORENTINO,,41,556
TERRENO,FI,CASTELFIORENTINO,,41,557
TERRENO,FI,CASTELFIORENTINO,,41,560
TERRENO,FI,CASTELFIORENTINO,,41,562
TERRENO,FI,CASTELFIORENTINO,,41,565
TERRENO,FI,CASTELFIORENTINO,,41,567
TERRENO,FI,CASTELFIORENTINO,,41,568
TERRENO,FI,CASTELFIORENTINO,,41,571
TERRENO,FI,CASTELFIORENTINO,,34,571
TERRENO,FI,CASTELFIORENTINO,,41,573
TERRENO,FI,CASTELFIORENTINO,,34,573
TERRENO,FI,CASTELFIORENTINO,,41,574
TERRENO,FI,CASTELFIORENTINO,,34,574
TERRENO,FI,CASTELFIORENTINO,,34,577
TERRENO,FI,CASTELFIORENTINO,,34,578
TERRENO,FI,CASTELFIORENTINO,,34,579
TERRENO,FI,CASTELFIORENTINO,,34,581
TERRENO,FI,CASTELFIORENTINO,,23,621
TERRENO,FI,CASTELFIORENTINO,,23,622
TERRENO,FI,CASTELFIORENTINO,,23,624
TERRENO,FI,CASTELFIORENTINO,,23,625
TERRENO,FI,CASTELFIORENTINO,,23,626
TERRENO,FI,CASTELFIORENTINO,,23,627
TERRENO,FI,CASTELFIORENTINO,,23,629
TERRENO,FI,CASTELFIORENTINO,,14,630
TERRENO,FI,CASTELFIORENTINO,,23,631
TERRENO,FI,CASTELFIORENTINO,,14,632
TERRENO,FI,CASTELFIORENTINO,,23,633
TERRENO,FI,CASTELFIORENTINO,,14,634
TERRENO,FI,CASTELFIORENTINO,,23,635
TERRENO,FI,CASTELFIORENTINO,,14,636
TERRENO,FI,CASTELFIORENTINO,,23,637
TERRENO,FI,CASTELFIORENTINO,,23,639
TERRENO,FI,CASTELFIORENTINO,,69,64
TERRENO,FI,CASTELFIORENTINO,,23,640
TERRENO,FI,CASTELFIORENTINO,,23,642
TERRENO,FI,CASTELFIORENTINO,,23,643
TERRENO,FI,CASTELFIORENTINO,,23,645
TERRENO,FI,CASTELFIORENTINO,,23,659
TERRENO,FI,CASTELFIORENTINO,,23,661
TERRENO,FI,CASTELFIORENTINO,,7,76
TERRENO,FI,CASTELFIORENTINO,,7,77
TERRENO,FI,CASTELFIORENTINO,,41,78
TERRENO,FI,CASTELFIORENTINO,,5,90
TERRENO,FI,CASTELFIORENTINO,,5,91
TERRENO,FI,CASTELFIORENTINO,,5,92
TERRENO,FI,CASTELFIORENTINO,,41,93
TERRENO,FI,CASTELFIORENTINO,,5,93
TERRENO,FI,CERRETO GUIDI,,1,82
TERRENO,FI,CERTALDO,,77,116
TERRENO,FI,CERTALDO,,58,1168
TERRENO,FI,CERTALDO,,77,117
TERRENO,FI,CERTALDO,,58,1171
TERRENO,FI,CERTALDO,,77,119
TERRENO,FI,CERTALDO,,77,120
TERRENO,FI,CERTALDO,,77,121
TERRENO,FI,CERTALDO,,77,122
TERRENO,FI,CERTALDO,,77,123
TERRENO,FI,CERTALDO,,77,124
TERRENO,FI,CERTALDO,,77,125
TERRENO,FI,CERTALDO,,58,2120
TERRENO,FI,CERTALDO,,58,2128
TERRENO,FI,CERTALDO,,70,697
TERRENO,FI,CERTALDO,,70,699
TERRENO,FI,CERTALDO,,70,700
TERRENO,FI,CERTALDO,,70,701
TERRENO,FI,CERTALDO,,70,702
TERRENO,FI,CERTALDO,,70,703
TERRENO,FI,CERTALDO,,70,704
TERRENO,FI,CERTALDO,,70,705
TERRENO,FI,CERTALDO,,70,706
TERRENO,FI,CERTALDO,,70,707
TERRENO,FI,CERTALDO,,70,708
TERRENO,FI,CERTALDO,,70,709
TERRENO,FI,CERTALDO,,70,710
TERRENO,FI,CERTALDO,,70,711
TERRENO,FI,CERTALDO,,70,712
TERRENO,FI,CERTALDO,,70,713
TERRENO,FI,CERTALDO,,70,714
TERRENO,FI,CERTALDO,,70,715
TERRENO,FI,CERTALDO,,70,716
TERRENO,FI,CERTALDO,,70,717
TERRENO,FI,CERTALDO,,70,718
TERRENO,FI,CERTALDO,,70,719
TERRENO,FI,CERTALDO,,70,720
TERRENO,FI,CERTALDO,,70,721
TERRENO,FI,CERTALDO,,70,722
TERRENO,FI,CERTALDO,,70,723
TERRENO,FI,CERTALDO,,70,724
TERRENO,FI,CERTALDO,,70,725
TERRENO,FI,CERTALDO,,70,726
TERRENO,FI,CERTALDO,,70,727
TERRENO,FI,CERTALDO,,70,728
TERRENO,FI,CERTALDO,,70,729
TERRENO,FI,CERTALDO,,70,730
TERRENO,FI,CERTALDO,,70,731
TERRENO,FI,CERTALDO,,70,732
TERRENO,FI,CERTALDO,,70,733
TERRENO,FI,CERTALDO,,70,734
TERRENO,FI,CERTALDO,,70,736
TERRENO,FI,CERTALDO,,70,737
TERRENO,FI,CERTALDO,,70,738
TERRENO,FI,CERTALDO,,70,740
TERRENO,FI,CERTALDO,,70,743
TERRENO,FI,CERTALDO,,70,745
TERRENO,FI,CERTALDO,,70,747
TERRENO,FI,CERTALDO,,70,749
TERRENO,FI,CERTALDO,,70,751
TERRENO,FI,CERTALDO,,70,752
TERRENO,FI,CERTALDO,,70,753
TERRENO,FI,CERTALDO,,70,754
TERRENO,FI,CERTALDO,,70,756
TERRENO,FI,CERTALDO,,70,758
TERRENO,FI,CERTALDO,,70,760
TERRENO,FI,CERTALDO,,70,762
TERRENO,FI,CERTALDO,,70,766
TERRENO,FI,CERTALDO,,70,768
TERRENO,FI,CERTALDO,,70,769
TERRENO,FI,CERTALDO,,70,772
TERRENO,FI,CERTALDO,,68,774
TERRENO,FI,CERTALDO,,68,775
TERRENO,FI,CERTALDO,,68,778
TERRENO,FI,CERTALDO,,68,781
TERRENO,FI,CERTALDO,,68,782
TERRENO,FI,CERTALDO,,68,784
TERRENO,FI,CERTALDO,,68,785
TERRENO,FI,CERTALDO,,68,787
TERRENO,FI,CERTALDO,,68,789
TERRENO,FI,CERTALDO,,70,806
TERRENO,FI,CERTALDO,,70,818
TERRENO,FI,CERTALDO,,68,820
TERRENO,FI,CERTALDO,,68,821
TERRENO,FI,CERTALDO,,70,823
TERRENO,FI,CERTALDO,,70,850
TERRENO,FI,CERTALDO,,70,851
TERRENO,FI,CERTALDO,,70,852
TERRENO,FI,CERTALDO,,70,853
TERRENO,FI,CERTALDO,,70,854
TERRENO,FI,CERTALDO,,70,855
TERRENO,FI,CERTALDO,,70,856
TERRENO,FI,CERTALDO,,70,857
TERRENO,FI,CERTALDO,,70,858
TERRENO,FI,CERTALDO,,68,867
TERRENO,FI,CERTALDO,,68,868
TERRENO,FI,CERTALDO,,68,869
TERRENO,FI,CERTALDO,,68,870
TERRENO,FI,CERTALDO,,68,871
TERRENO,FI,CERTALDO,,68,872
TERRENO,FI,CERTALDO,,78,90
